Place  DivPlc           Name                City, State       Age   M/F DivisioBib   Time     Pace
1      1st Ov John  Sence             Cincinnati,  OH           31   M   30-34   6    1:06:02  5:02
2      2nd Ov Thomas  Lentz           Cincinnati,  OH           34   M   30-34   7    1:08:49  5:15
3      3rd Ov Scott  Wenger           West Liberty,  OH         26   M   25-29   11   1:09:12  5:17
4      4th Ov Kevin  Taylor           Cincinnati,  OH           25   M   25-29   8    1:09:14  5:17
5      5th Ov John  Agnew             Bellbrook,  OH            39   M   35-39  287   1:09:31  5:18
6      1      Dan  Flaute             Beavercreek,  OH          24   M   18-24   13   1:10:22  5:22
7      1      Keith  Madaras          Pemberville,  OH          32   M   30-34   10   1:10:30  5:23
8      1      Dan  Doyle              Sidney,  OH               25   M   25-29   14   1:11:39  5:28
9      2      Tod  Esquivel III       Indianapolis,  IN         23   M   18-24   16   1:12:20  5:31
10     2      Isaac  Barnes           Williamsport,  OH         25   M   25-29  401   1:12:35  5:32
11     3      Tim  Rieger II          Centerville,  OH          24   M   18-24  453   1:12:51  5:34
12     2      Barrett  Hopper         Fairfield,  OH            33   M   30-34  407   1:13:27  5:36
13     1      Chris  DesRoches        Dayton,  OH               42   M   40-44  273   1:14:23  5:41
14     4      Justin  Gerber          Cedarville,  OH           21   M   18-24  482   1:14:29  5:41
15     5      James  Furkis           Elkhart,  IN              23   M   18-24  478   1:14:34  5:42
16     2      Bill  Valenzano         Amelia,  OH               41   M   40-44  234   1:15:01  5:44
17     3      David  Plank            Milford,  OH              27   M   25-29  229   1:15:07  5:44
18     4      Nathan    Hauke         Ripley  ,  OH             25   M   25-29  383   1:15:22  5:45
19     3      Bill  Spellacy          Rocky River,  OH          30   M   30-34  519   1:15:48  5:47
20     5      Condy  Richardson       Lancaster,  OH            28   M   25-29  365   1:17:21  5:54
21     1      Andy  Jones             Cincinnati,  OH           39   M   35-39  550   1:17:56  5:57
22     2      Brent  Bleh             Covington,  KY            38   M   35-39  427   1:18:28  5:59
23     6      Jamie  Jimison          Berea,  KY                20   M   18-24  430   1:18:31  6:00
24     4      Mike  Tigani            Cincinnati,  OH           34   M   30-34  207   1:18:39  6:00
25     3      Bruce    Schauble       Liberty Township,  OH     37   M   35-39  412   1:19:27  6:04
26     1      Peter  Wayte            Maineville,  OH           57   M   55-59  366   1:19:49  6:06
27     5      Bob  Ferguson           Johnstown,  OH            30   M   30-34  484   1:20:06  6:07
28     6      David  Padgett          Cincinnati,  OH           26   M   25-29  487   1:20:32  6:09
29     2      Paul  Deladurantaye     Riverview,  MI            55   M   55-59   59   1:20:42  6:10
30     7      Steven   Darmofal       Toledo ,  OH              26   M   25-29  363   1:21:24  6:13
31     1st Ov Amy  Beatty             Beavercreek,  OH          22   F   18-24  535   1:23:32  6:23
32     4      Doug  Jutte             Minster,  OH              35   M   35-39  112   1:23:59  6:25
33     1      Lee  Howard             Dublin,  OH               48   M   45-49  418   1:25:01  6:29
34     2nd Ov Michelle   Kitze        Kettering ,  OH           34   F   30-34  397   1:25:10  6:30
35     6      Patrick  Hartman        Dayton,  OH               33   M   30-34  409   1:25:11  6:30
36     5      Kevin  Johnston         College Corner,  OH       37   M   35-39  110   1:25:19  6:31
37     8      Joseph  Newton          Hamilton,  OH             29   M   25-29  141   1:25:24  6:31
38     3      Bob  Novak              Beavercreek,  OH          42   M   40-44  338   1:25:26  6:31
39     1      Rick  Drake             Cincinnati,  OH           51   M   50-54   66   1:25:28  6:31
40     4      Ronald  Davis           West Chester,  OH         41   M   40-44  508   1:25:41  6:32
41     9      Kyle  Hatfield          Canal Winchester,  OH     25   M   25-29  315   1:25:56  6:34
42     5      Bruce  Williams         Loveland,  OH             43   M   40-44  291   1:27:03  6:39
43     1      Jon  Bland              Brookville,  OH           28   M     C    536   1:27:41  6:42
44     2      Johan  De Jong          Richmond,  IN             49   M   45-49  310   1:28:01  6:43
45     10     Doug  Ludmann           Ft Thomas,  KY            27   M   25-29  403   1:28:37  6:46
46     3      Ed  Hunter              Cincinnati,  OH           55   M   55-59  108   1:28:42  6:46
47     7      Matt  Theibert          Dayton,  OH               30   M   30-34  592   1:28:50  6:47
48     6      John  Koger             Beavercreek,  OH          40   M   40-44  122   1:29:03  6:48
49     7      Allen   Newbauer        Ansonla ,  OH             22   M   18-24  422   1:29:05  6:48
50     8      Larry  Henry            Cedarville,  OH           31   M   30-34  272   1:29:39  6:51
51     3rd Ov Cheryl  McKettrick      Mason,  OH                39   F   35-39  386   1:29:40  6:51
52     3      Thomas  Dankenbring     Cinti,  OH                46   M   45-49  621   1:29:44  6:51
53     9      Brian   Lautenheiser    Dayton ,  OH              34   M   30-34  469   1:29:49  6:51
54     10     Dave  Flory             Napoleon,  OH             34   M   30-34  376   1:30:01  6:52
55     11     Walter S  Osborne       Dayton,  OH               25  M    25-29  457   1:30:05  6:53
56     4      Chris  Thieke           Dayton,  OH               55   M   55-59  251   1:30:53  6:56
